"Manufacturer","Designation","Common Name","Motor Type","Serial No","Failure Date","Location","Temperature","Fail Nozzle Blown","Fail Ejection Blown","Fail Casing Split","Fail Propellant Ejected","Fail Burn Through","Burn Through Loc","Fail No Ejection","Fail Bad Delay","Actual Delay","Fail Other","Other Desc","Reported Mfr","More Motors","Comments","Reported Date","Status"
"Cesaroni Technology",J285,J285,reload,"july 19 2019",2021-05-01,"knik gravel bar, Matsu, alaska",50,,,,,,,,,,,,true,true,"I have lots of pictures calculations and speculations in a draft report, but it is a large .pdf",,pending
"Cesaroni Technology",J145,J145,reload,"14 AVR 2020",2021-03-26,"Ingleside, Maryland",70,,true,,,,,,,,true,"Forward end blown out of casing destroying front end of case. Grains also ejected forcefully out of front end, grains unburnt. Appears to be a pellet issue similar to the ones in the 38mm motors.",true,true,"Forward end blown out of casing destroying front end of case. Grains also ejected forcefully out of front end, grains unburnt. Appears to be a pellet issue similar to the ones in the 38mm motors.

This is the 4th J145 I have seen CATO in the last 6 months. At least 2 have the same date code, perhaps the others as well.",,pending
"Cesaroni Technology",J270-13A,J270,reload,"Sep 04 2015",2021-03-06,"Holtville CA",85,,,,,,,,,,true,"aft closure/nozzle gas leakage",,,"Motor burn was normal but post-flight, aft closure was found melted into the motor retainer and the inner surface of the airframe and the MMT were severely burned.  Nozzle appeared to have shifted within closure, causing hot gasses to impinge on rocket?",,pending
"Cesaroni Technology",H-120,H120,SU,261,2021-02-20,"Alamogordo, NM",73,true,,,,,,,,,,,,,"The motor burned all the way through.",,pending
"Cesaroni Technology","Pro29 57-F59-12A",F59,reload,"Apr 08 2011",2020-12-13,"El Mirage Dry Lake, CA, USA",55,,true,,,,,,,,,,,,"1-grain with 2 spacers.  It appears that the forward closure failed.  The motor burned for 1-2sec before blowing hot gas out the front.  There was charring and carbon deposits in the body tube and the spacer closest to the reload was slightly melted and fused to the delay/eject module.  The case doesn't appear to be damaged.",,pending
"Cesaroni Technology",J145,J145,reload,"14 AVR 2020",2020-11-14,"Centreville MD",60,,true,,,,,,,,,,true,,"I used the supplied ematch. I removed the ejection charge prior to launch. Upon ignition the unburnt grains shot up through the forward end completely deforming the 2 grain case. The delay grain was never found. The ignition pellet wasn't present after the CATO so I suspect this to be a pellet problem similar to those in the Pro38 line. The recoil deformed the bottom of the casing    and the closure can't be removed.",,pending
"Cesaroni Technology",G78,G78,reload,"September 27 2017",2020-10-24,"Shiloh Pike, Shiloh NJ",65,,true,,,,,,,,true,"Delay charge ignited before propellant grain, mushrooming the spacer and casing and blowing out the side of rocket.",,true,"Delay grain and the BP charge lit instantly upon ignition. 
Propellant grain was unburnt.",,pending
"Cesaroni Technology",H125-12A,H125,reload,"20 Nov.2019",2020-10-24,"United States",,,,,,true,"Casing burn through at the top of the upper grain",,,,,,,true,"Motor lifter the rocket off the pad but near the end of the burn, burned through the casing.  On 10/24/2020 we had a 50% failure rate where 3 of 6 motors experienced this exact failure.  Contacted Robert Dehate and describe the failure.  He instructed us to apply a small amount of epoxy to the forward surface of the top grain to inhibit the burn. No further failures after this modification was done",,pending
"Cesaroni Technology",H125-12A,H125,reload,"20 Nov.2019",2020-10-24,"United States",,,,,,true,"Casing burn through at the top of the upper grain",,,,,,,true,"Motor lifter the rocket off the pad but near the end of the burn, burned through the casing.  On 10/24/2020 we had a 50% failure rate where 3 of 6 motors experienced this exact failure.  Contacted Robert Dehate and describe the failure.  He instructed us to apply a small amount of epoxy to the forward surface of the top grain to inhibit the burn. No further failures after this modification was done",,pending
"Cesaroni Technology","150G50 Imax",G50,reload,2015,2020-10-12,"Glenvale, NB Canada",51,,true,,,,,,,,true,"Motor burned through forward end (Roman candle)",,,"Rocket jumped off pad with upper airframe and chute ejected, landed on ground about 6' from pad with propellant burning out upper end of lower airframe.  Propellant burned for a good 5 seconds.",,pending
"Cesaroni Technology",G33,G33,reload,"NOV 22 2018",2020-09-19,"FAR, Cantil, California",92,true,true,,,,,,,,true,"Case and aft closure damaged, unburned propellant grains and intact delay grain ejected.",,true,"Using GoPro video at 240 frames/second, failure occurred 0.013 seconds after first indication of ignition.  Used manufacturer supplied igniter.  The igniter wire is still seen in the nozzle after failure.  I believe the igniter is plugging the nozzle enough to cause overpressure.",,pending
"Cesaroni Technology",O3400,O3400,reload,N/A,2020-09-05,"Argonia, KS",90,,,,true,,,,,,true,"Forward Closure failure",,,"The motor was bonded 5 hours before launch in 90F with Elmer's All Max Glue. We were not worried about the cure time on the glue since a temperature increase of 10 degree Celsius corresponds to a double cure speed. The liner was also set in the sun after bonding to speed the cure up even more. There were no visual imperfections upon assembly and the motor fit together just fine. The motor burned nominally up until T+0.5s and then the forward closure was blown due to over pressurization. Five of the six grains were recovered and the five grains recovered had burn marks on them. The motor was assembled to manufacturers standards.",,pending
"Cesaroni Technology",699J145-19A,J145,reload,"AUG 22 2017",2020-08-15,"Bridgeton Area Rocket Club, Shiloh NJ",78,true,true,true,,,,,,,true,"Motor delay drilled to remove 9 seconds (19-9=10second delay).  Upon ignition, the deployment charge fired.  Unignited fuel grain ejected from casing through the forward.  Recoil of casing broke an Aeropack 54mm retainer.  Rocket destroyed.  All parts were recovered from around the launchpad.",,true,"This motor was purchased last summer at URRF-6.  Due to COVID cancellations, this motor was not used until Aug. 15 2020.  I should be compensated for the motor, casing and the destruction of an Animal Motorworks Mega Der Red Max.",,pending
"Cesaroni Technology","K 820",K820,reload,"13 Aug 2019",2020-08-08,"Rio Rancho New Mexico",90,,,,,true,"Burned through reload case insulator right where it meets the ejection module. The O  rings were both intact and did not appear to have failed",,,,,,true,,"I can send a picture if you need it. The flight was successful it just caused a bulging in the motor casing (using a 6xl with xl spacer) and some burning of the motor mount. Thanks for your time and help.",,pending
"Cesaroni Technology",266H125-12A,H125,reload,"Aug 20 2013",2020-07-12,"Cedar Grove, Australia",,,,,,,,,true,14.6,,,,true,"12 second delay was drilled to 9 seconds. Fired approximated 5 seconds afterwards. Nosecone came off due to high speed but was recovered. See attached log of flight (altimeter was not utilized for deployment).",,pending
"Cesaroni Technology",M2045,M2045,reload,P75AC-PG-BL,2020-07-12,"North Branch Minnesota",85,,true,,,,,,,,,,,true,"Upon ignition there were two puffs of fire and then the motor Exploded, Forward closure shot through electronics bay. Motor hardware destroyed.",,pending
"Cesaroni Technology",N5800,N5800,reload,"Jan 16 2019",2020-07-11,"Argonia, KS",95,,true,,true,,,,,,,,,true,"Burned ~0.5s prior to CATO. Forward retaining ring and forward floating closure ejected due to overpressurization. No observable damage to any motor hardware other than a ding on the O-ring gland of the floating forward closure, wear on the casing threads (still intact and mostly undamaged in appearance), and minor damage to the forward retaining ring's threads. One propellant grain was ejected and burned on the ground. Two additional propellant grains were ejected from the motor but did not ignite and only showed charring to the cardboard casting tube. The 4 remaining grains appeared to have burned inside the casing. Finally, the casing has a slight bulge with the appearance as a stress concentration where the threads are at the forward end.  

During assembly, there were several points to note. The forward insulating plate came glued onto the liner, but a small chip at the liner's edge at the forward end was observed. This chip (about 0.5in around the edge) did not have any cracks or other damage stemming from it. Three propellant grains fit too snugly in the liner, so the outer layer of paper was removed from these grains, so that as each grain was glued in with Elmer's Glue All Max, they wouldn't become too tight and prevent subsequent grains from being pushed into the liner. These three grains were glued in and installed as the 3 topmost grains. Additionally, one grain spacer O-ring was omitted between the fifth and sixth grains (towards the bottom) due to the nozzle not fitting flush against the liner.",,pending
"Cesaroni Technology",I303,I303,reload,"Mar 28 2020",2020-07-04,"Stagecoach, nv",95,,,,,,,,,,true,"All of the above. Motor chuffed, blew the case though the rocket, aeropac retainer broken",,,"This happens twice. First one two weeks prior at mudrock in black rock desert",,pending
"Cesaroni Technology",J94,J94,reload,"0080 P2 18 0008",2020-03-14,"44.121197, -77.050085",36,,true,,true,,,,,,,,,,"This is a plugged motor. Plug appears to have failed. Have not reported to manufacturer but have contacted dealer.",,pending
"Cesaroni Technology","Pro24-6G 137G127",G127,SU,"APR 16 2010",2020-03-08,"Brisbane, Australia",82,,,,,true,"57mm down from fwd closure shoulder",,,,,,,true,"No other issues and flight was successful with no related damage to the rocket. ARF (formerly AMRS) member no 276.",,pending
"Cesaroni Technology","Pro38-4G 548I242W",I242,SU,"May 12 2015",2020-03-08,"Brisbane, Australia",82,,,,true,true,"Last 20mm of Pro38 6G case",,,,true,"After about 0.5 seconds in flight, burn through past the aft closure which resulted in an in-flight burn through of the outer casing, then the burn through of the LOC MMT and then ejection of the Aeropack tailcone retainer and some burning material, possibly some propellant. The reload was checked and confirmed correctly seated and the aft closure confirmed tightly screwed in after an earlier Pro38 I motor also experienced a burnout on the launch rail.",,true,"ARF (formerly AMRS) member number 276.",,pending
"Cesaroni Technology",J145,J145,reload,"March 22, 2018",2019-11-16,"Princeton, IL",38,,,,,,,,true,0.1,,,,,"I took 9.5 seconds off the delay using the CTI delay tool for 54mm motors. Instead of a 9-10 second delay, the motor ejection went off right at motor burnout.  No damage to the rocket, but definitely way early.

Note- according to the data on cTI's website, 9-10 second delay is ok, so it's not like I over drilled it.",,pending
"Cesaroni Technology",J394,J394,reload,"Nov 27 2017",2019-11-16,"St. Albans VT",15,,,,,true,"2-inch gash about 4 inches above the aft end of the 6XL case",,,,,,true,,"Burned approx 1.5 to 2 seconds of the 2.5 sec burn time, then Cato",,pending
"Cesaroni Technology",L1395,L1395,reload,,2019-11-16,"mid Ohio",46,,true,,true,,,,,,,,,,"The rocket went up to about 1000 feet then blewup and burned. It distroyed the top 2/3 thirds of the booster section.",,pending
"Cesaroni Technology",I455,I455,reload,"Jan 23, 2013",2019-11-09,"Kingston, RI",40,true,,,true,,,,,,,,,,,,pending
"Cesaroni Technology","Pro54 K675-18A",K675,reload,0080.P2.18.0008,2019-11-09,"Lucerne Dry Lake Launch Site",80,,,,,true,"Burned through at aft closeout",,,,,,,,,,pending
"Cesaroni Technology","Pro54 K820-17A",K820,reload,0080.EXP.11.0013,2019-11-09,"Lucerne Dry Lake Launch Site",80,,,,,true,"Burned through at aft closeout",,,,,,,,,,pending
"Cesaroni Technology",N5800,N5800,reload,,2019-11-09,"Argonia, KS",55,,,,,,,,,,true,"Bulge in casing near forward insulating plate.",true,,"Motor appeared to have burned nominally; casing contained a bulge at the forward insulating plate, but no burst or burn-through. It was noted during motor assembly that the forward insulating plate did not come bonded to the liner as the instructions stated it should have.",,pending
"Cesaroni Technology",H87,H87,reload,"Nov 6 2019",2019-11-05,"Reno NV",,,,,,,,,,,true,"Inaccurate date of manufacture stamp. Product was stamped manufactured 6 Nov 2019 and was received from vendor 5 Nov 2919",,true,,,pending
"Cesaroni Technology","Pro24-6G 143G150",G150,reload,"DEC 23 2010",2019-10-20,"Brisbane, Australia",89,,,,,,,,,,true,"CTI Pro24 6G 143G150-13A Blue Streak motor. Single, full circumference, very deep wrinkle in the black liner approx 58mm aft of the top of the fwd closure. No other damage and no burn through.",,true,"3 days pre-flight I had modified the motor by applying a little epoxy to the fwd closure when refitting it after adjusting the delay. This was done due to previous CATO and burn through experienced in this area on a similar Pro24 6G motor of a similar batch age (see earlier MESS report).",,pending
"Cesaroni Technology","364 I212-14a",I212,reload,,2019-10-19,,,true,,,,,,,,,,,,,,,pending
"Cesaroni Technology",K160-6,K160,SU,,2019-10-08,"Lucerne Valley CA",80,,true,,,,,,,,,"Blew out delay through the front of the casing 2 seconds into the burn",,true,,,accepted
"Cesaroni Technology","P38R-A-1GBL G78BL-15",P38,reload,"May 11 2017",2019-10-05,"Amesbury MA",65,true,,,,,,,,,,,,,"The motor immediately exploded at ignition.  The nose cone, parachute and shock cord were blown free.  The casing was thrust up into the motor mount. The delay module was intact but the grain and rear enclosure were totally destroyed.  The rocket was undamaged with two exceptions.  The Aero Pack retainer was blown off and the shock cord was snapped.  The reload was in a 3G casing with two spacers.  The spacers were properly loaded with the rounded edges forward. The casing and spacers were not damaged.",,accepted
"Cesaroni Technology",M2245,M2245,reload,1-Jun-18,2019-09-22,"Black Rock Desert, NV  / Balls",70,,,,,true,"forward end",,,,true,"Forward closure failure. Looks like over-pressurization.  Case failure happened from about 2.5"" from the forward end, all the way up.  Metal was sheared and fractured at the lower end, melted just below the threaded portion of the case.  Forward closure was not found.",true,,"Failure happened at ignition, before the vehicle left the pad.  AV Bay and nosecone were recovered mostly undamaged. Electronics fine.",,accepted
"Cesaroni Technology",L1030-P,L1030,reload,"Jun 12 2018",2019-09-21,"Black Rock NV (BALLS)",85,,,,,,,,,,true,"case bubbled near forward closure",true,true,"Flight nominal but case damage noted on recovery.",,accepted
"Cesaroni Technology",L265,L265,reload,2018,2019-09-02,"Argonia, KS",80,,,,,,,,,,true,"Forward closure blew out",true,,"Chris Short covered warranty on site with new case & motor. I also gave him the packing tube so I only remember it was manufactured in 2018. Motor was also purchased from CSRocketry",,accepted
"Cesaroni Technology",O3400,O3400,reload,"JUN 16 2017",2019-09-01,"Argonia, Kansas",85,,,,,,,,,,true,"bulge in casing below forward closure",,,"full burn 6.2 seconds   casing did not fail",,accepted
"Cesaroni Technology",G33-9,G33,reload,"APR 30 2018",2019-08-25,"Kansasville, WI - Bong",73,true,true,,,,,true,,,,,true,,"sustainer motor. CATO'd immediately on ignition. Only delay and top grain recovered - totally unburned. Casing lost in field.  Reminiscent of Pro38-1G failures",,accepted
"Cesaroni Technology","L1030-P Red Lightnin",L1030,reload,"Nov 21 2018",2019-07-27,"Brothers, Oregon",85,,,,,true,"above aft closure threads",,,,,,,true,"Motor burned through about 1-2 seconds after ignition",,accepted
"Cesaroni Technology","Pro24 6G HP-140G145-",G145,reload,"Dec 23 2010",2019-07-14,"Cedar Grove, Queensland, Australia",68,,true,,true,true,"Just below ejection end",,,,true,"As well as significant casing burn through immediately below the delay/ejection cap, the casing also shows a circumferential wrinkling at a point approx 40mm down from the ejection/delay end. and again approx 40mm from the nozzle end. None of this deformation was present when the delay was being adjusted.",,true,"The motor burned for no more than half a second after ignition before major burn through the casing, blowing the ejection charge (the nose cone was seen to come away) and with flames emitting up through the body tube. The uppermost propellant grain appears to have burned through the casing. The nomex blanket was burned through and the rocket and jolly logic chute release were both total losses.",,accepted
"Cesaroni Technology","H54 Long Burn",H54,reload,,2019-07-06,"Stagecoach, NV",90,true,true,,true,,,,,,true,"Knurled end of CTI 29mm 3grain casing gave way, failed to contain combustion chamber pressure, ejected the delay grain out the top of the casing, and ejected the casing closure ring at the aft end. Case is useless now. Unburned propellant also remained inside the casing.",,true,"About 200 msecs. Destroyed on pad, rocket destroyed.",,accepted
"Cesaroni Technology",143G33-9A,G33,SU,"Nov 22 2018",2019-06-08,"Lucerne Valley, CA",85,,true,,true,,,,,,,,,,"Motor exploded immediately on ignitition, ejecting the delay assembly and the top two grains through the rolled end of the case and destroying the rocket on the pad.  (It was an Estes #2157 Saturn V, modified for 29mm... it left the bottom half of the first stage on the rod, the remainder was thrown approx. 6 ft.)  There was no evidence of any burning of the actual grains, however the BP pellet was missing and the top grain was partially split... however, the liner was intact.   Very unusual CATO for an AP motor... this seems to be more of an issue with the BP pellet in the head grain than with the actual propellant grains.",,accepted
"Cesaroni Technology",649J335-15A,J335,reload,"Dec 11 2011",2019-06-08,"Bridgeton NJ",81,true,true,,,true,"Aft end just above and including threads",,,,,,,true,Immediate,,accepted
"Cesaroni Technology","J595 6GXL",J595,reload,Dec-17,2019-05-11,"Labelle, FL",84,,,,,,,,,,true,"plastic aft closure blown out",true,,"Second CATO with J595. This was a replacement sent by CTI after first CATO last year.",,accepted
"Cesaroni Technology",G69SK,G69,reload,24-Aug-17,2019-04-14,"Pasco, WA",53,true,,,,,,,,,,"CTI 38mm G69 SK 1-grain motor with two spacers in a P38-3G case. The nozzle end blew out taking the Aeropack retainer with, and post mortem of the motor showed that the rear closure had been blown off. The threaded section of the casing was belled slightly outward. Most pieces of the motor were recovered. The igniter was a CTI igniter. Motor blew halfway through the rocket during the CATO.",,true,"Blew out on the pad while the motor was still pressurizing.",,accepted
"Cesaroni Technology",G69-14A,G69,SU,"August 24 2017",2019-04-13,"Lucerne Valley, CA",72,true,,,,,,,,,,,,,"Motor did not burn - ignition pellet is over-powered (defect reported by manufacturer) and blew out aft closure/nozzle when starter fired.",,accepted
"Cesaroni Technology",G78-15A,G78,reload,"Aug 13 2018",2019-04-06,"Bong - Kansasville, WI",58,true,,,,,,,,,,,true,,"Motor went bang almost immediately upon ignition - no motion observed.  Blew out the nozzle and shattered the aft closure.  Grain didn't continue burning. Delay didn't ignite. Casing forced through body of rocket.  https://youtu.be/Qf8MbDojUDw at about 1:35",,accepted
"Cesaroni Technology","29mm F59 single gra",F59,reload,"8-15-18 (Not positiv",2019-03-21,"Cuyahoga Falls Ohio",30,,,true,,true,,,,,,,,true,"Motor vented out the top side of metal case and 3D fin can, which spun and separated the rocket sections at about 50 feet.  I question if my junior high students tightened the closure ring completely.  Could a gap between the propellent and ejection charge have allowed combustion gasses to burn through the plastic expendable casing and the hardened metal casing?  Casing may have been very old and possibly flown many dozens of flights (TARC).",,accepted
"Cesaroni Technology","548 I242-15A White",I242,reload,"0080 exp.11.0013  Ma",2019-02-17,"Saint Albans, Vermont",10,,true,true,,,,,true,3.0,,,,,"Delay drilled to 8 seconds. Motor ignited and rocket flew straight for approximately 3 seconds when ejection charge went off and rocket landed under chute. Casing was split at the ejection end. Propellent burned and forward end of motor still located in the casing.",,accepted
"Cesaroni Technology",G78bs-15,G78,reload,,2019-02-16,"provo utah",50,,true,true,,,,,,,,"entire ejection charge forward closure ejected deforming the motor casing , vehicle never left the pad. destoyed motor retention ring and motor casing",,,"motor was assemble according to manufacture instructions, prefight checks revealed normal reload,  no blockage of the nozzle was found. removed  9 sec of delay was removed with manufacture DAT tool according too instructions",,accepted
"Cesaroni Technology","117 G69-14A",G69,SU,"Mar 11 2016",2019-01-19,"Durham, CT",40,,,,,true,"Forward seal failure",,,,,,,true,,,accepted
"Cesaroni Technology",H54-10A,H54,reload,23-May-18,2019-01-12,"SCORE launch site, Pueblo, CO",55,,true,,true,,,,,,,,,true,"It failed instantly on the pad blowing the forward closure through the rocket and partially ejecting the fuel grain out the forward end of the casing. The fuel self-extinguished immediately.",,accepted
"Cesaroni Technology",I287,I287,reload,"JUN 07 2017",2018-12-09,"Great Meadows, Virginia",35,,,true,,true,"forward closure",,,,,"The deployment was electronic, and the motor ejection charge was removed. The delay grain was untrimmed and intact.",,true,,,accepted
"Cesaroni Technology",G185-12A,G185,reload,"Dec 18 2015",2018-11-11,Australia,86,,,,,,,,true,12.0,,,,true,"During delay drilling it was noted that the -3 sec setting barley removed any material from the delay. The delay was checked with another 2 delay drills, all of them produced the same result. Suspect delay was recessed too far into forward closure. Simulation of the flight showed that rocket would not be going too fast if delay was wrong. Flew rocket and watched it tumble for about 3 seconds after apogee confirming delay was long.",,accepted
"Cesaroni Technology",I170,I170,reload,,2018-11-10,"North Branch, Minnesota",20,,,,,,,,,,true,"new college team did not screw reload into casing. Casing flew off front of reload, rest of reload split into component parts and burned on the ground. Amusingly, the casing was entirely unharmed.",,,"0. The failure occurred before pressurization.",,accepted
"Cesaroni Technology",G78BS,G78,reload,27-Sep-17,2018-11-03,"Princeton, IL",45,true,,,,,,,,,true,"Back end blew off- spitting both the nozzle and the rear plastic closure.  The rest of the motor (case+grains) flew up into the rocket.",,,immediately,,accepted
"Cesaroni Technology","K1200 WT",K1200,reload,"May 14 2018",2018-10-12,"Brothers, OR",60,true,,true,,,,,,,true,"Rear closure sheared off taking the motor retainer with it (wasn't found)",,,"Burned for about 0.2 seconds then violent rear closure failure at about 200'",,accepted
"Cesaroni Technology",K630,K630,SU,14-Jun-18,2018-09-15,"Midland Rocketry Club range at Norton Juxta",55,,,true,,,,,,,true,"Casing  showed T shaped split / burn through immediately below front closure",true,,"Based on timeline of onboard video, cato occurred 1s into burn   Submitted by Mark Koelsch for :  John Timberlake UKRA member 1895  51 Waterview House, Carr St, London E14 7SX  England",,accepted
"Cesaroni Technology","PRO 38-1G-WH (G58WH)",G58,reload,"Jan 22 2016",2018-09-08,"Tuckahoe Far, Berwick ME",70,true,,,,,,,,,,,true,,"Failure occurred immediately upon ignition.",,accepted
"Cesaroni Technology","P38-6XLG IMAX (J530)",P38,reload,"Aug 17 2017",2018-08-18,"Mojave Desert (FAR)",102,,,,,,,,,,true,"Not entirely sure of the exact failure mode, but the motor only partially ignited, with the rocket flying ~100 ft in the air before lawn darting. 5/7 unburned propellant grains were found in the vicinity, along with pieces of a 6th. The rear thrust ring was broken off of the rocket, but it is unclear if that was from the launch or from the impact. ",,,"Motor did not completely start burning but ""chuffed"" for <1 second before stopping completely, and never ignited fully.",,accepted
"Cesaroni Technology",J760-19A,J760,reload,27-Mar-18,2018-07-28,"Rio Grande, Ohio",85,,,,,true,"Aprox 2-3cm above aft closure",,,,true,"Motor burned through the liner approximately between the nozzle assembly and the liner, causing premature speration and extensive damage to MMT. https://drive.google.com/file/d/1PUfnFoZO7MSTZKzrKz-4J8oe8tSY6-2T/view?usp=drivesdk",,,"Approximately 1/2 a second.",,accepted
"Cesaroni Technology",J760-19A,J760,reload,27-Mar-18,2018-07-14,"Michigan International Speedway (JMRC)",90,,,,,true,"Aprox 1-2cm above aft closure",,,,,,true,,"[This is an update to a previously submitted MESS form.] Newly purchased J760, new Pro54-3G case and new aft closure. Inspection before loading revealed no damage to reload components. AeroPack 75mm>54mm adapter system was used with upper support ring snugged just to the point of immobilization. Launched nominally; approximately .25-.5 seconds into flight, motor mount was seen glowing with a forceful separation (assumed caused by forward casing flying up the rocket) seen immediately after while motor was still burning. Upper casing fell to ground separately, aft closure along with 1 to 2cm of casing remained in the retention system.  https://drive.google.com/drive/u/0/folders/1ovpZAoyRyQyy6AeYXSDJ-L-odMw9UUv3",,accepted
"Cesaroni Technology",J760-19A,J760,reload,Blank,2018-07-14,"Michigan International Speedway (JMRC)",80,,,,,true,"Aprox 1cm above aft retaining ring",,,,,,,,"0.25-0.5 seconds from first signs of ignition to first signs of failure.",,accepted
"Cesaroni Technology","pro 54  2372 K1440-1",K1440,reload,2-Apr-18,2018-07-07,"Berwich, Maine",82,,,,,,,,,,true,"Explosion totally destroying aft end of rocket.  Motor casing was ripped open at forward end",,,"about 0.5 sec. rocket had traveled about 5 ft up the rail",,accepted
"Cesaroni Technology","K1440 54mm",K1440,reload,,2018-07-07,"Berwick, ME",80,,,,,,,,,,true,"Casing bulged. Upon deconstruction, clear gas egress point at end of liner adjacent to forward closure.",,,"The flight was nominal other than the bulged casing. Problem wasn't observed until taking apart the rocket for cleaning.    The motor is a 6G motor but was flown in a 6xl case by use of a single 54mm XL spacer.",,accepted
"Cesaroni Technology",K300,K300,reload,"Jan 27 2016",2018-07-06,"Friends of Amateur Rocketry, Cantil, CA USA",100,,true,,,,,,,,,,true,true,"After a nominal ignition and liftoff, the motor blew out the forward bulkhead about one second into flight. The Pro54-6GXL rolled forward end was blown open and the forward bulkhead was recovered intact. Two large unburned pieces of the monolithic fuel grain were also recovered. A licensed pyrotechnics operator on site inspected the grain pieces and believes the grain separated from the casting tube due to thermal cycling, leading to an over-pressure. Photos of the recovered components are available.",,accepted
"Cesaroni Technology",K300,K300,reload,"Aug 25 2017",2018-07-06,"Friends of Amateur Rocketry, Cantil, CA USA",100,true,,,,true,"Near nozzle / liner interface",,,,,,true,true,"After a nominal ignition and liftoff, an abrupt pop was heard. Launch video shows a puff of black smoke at 2 or 2.5 seconds into flight after which no more exhaust is seen. The casing was recovered with a large hole above where the aft closure threads would normally be, however the threads were totally absent. The nozzle was absent. Photos of the recovered components are available.",,accepted
"Cesaroni Technology",F85-6,F85,reload,"APR 10 2014",2018-06-29,"Brothers, OR",80,,,,,,,true,,,,,,,"Motor burned correctly.  Ejection charge had been reduced from 15 seconds to 6 seconds using manufacturer's ""DAT"" tool with the 24mm motor adapter per recommended process. Ejection charge did not ignite, or failed to create sufficient pressure.  Paper cap stayed in place.  Inside of ejection charge well is charred. Rocket (Estes Partizon) did not separate and came in ballistic from apogee of roughly 1000 feet AGL.  No property damage. No injuries.  Rocket nose cone and top ~12"" of air frame were damaged beyond repair.",,accepted
"Cesaroni Technology",M1230,M1230,reload,2013?,2018-06-22,"Potter, NY",80,,true,,true,,,,,,true,"Casing was lost since motor cato blew off the retainer and bottom centering ring.  Inside of tube got a miner burns. Propellant chunks burned inside.  One witness seen them when it came apart.  Fairly certain there was a failure near the forward end of the motor.  Boxes propellant came in were thrown away before launch, so I can't verify the date code.",,,"About 3 seconds into the flight.",,accepted
"Cesaroni Technology",J595,J595,reload,,2018-06-02,"Labelle, FL - Ft. Myers Tripoli launch site",,,,,,,,,,,,"Plastic aft retainer blown off, casing flew forward through airframe",true,,"Less than one second. Close up HD video at https://youtu.be/Gu-23AiY_zE",,accepted
"Cesaroni Technology",K260,K260,reload,,2018-06-02,"Northern Colorado (Pawnee Nat’l Grasslands)",80,,,,,,,,,,true,"Motor appeared to perform nominally.  Unable to remove 6 grain 54 mm case by sliding out aft end of motor mount.  Removed rear closure so I could slide it out the forward end of motor mount to find a bulge in the case 1-2” from the forward end of the case.  The bulge extended out about 3-5mm out from the normal case diameter.",,,"As mentioned above, the motor performance appeared normal (simulated altitude consistent with actual altitude noted by altimeter).  Vendor (MotoJoe) replaced case and will address with CTI.",,accepted
"Cesaroni Technology",M840-P,M840,reload,"I am unable to locat",2018-06-01,"Pawnee Grasslands, CO. (NCR)",78,true,,,,,,,,,,,,,"Motor burned for approx .25 second before.  See TRF, propulsion, title “moonburner malady”.  I didn’t keep the packaging.  I’m sorry, I am pretty sure it was assembler error and so I didn’t think about a mess report until folks at TRF told me I ought to file one anyway.",,accepted
"Cesaroni Technology",K1440,K1440,reload,"Apr 02 2018",2018-05-28,"Geneseo, NY",90,,true,true,true,,,,,,,,true,,"Motor CATOed at ignition. Motor ruptured, ejecting from back end of rocket.  Burning propellant grains ejected.  The front 4-5 inches of the casing split and separated from the rest of the case.",,accepted
"Cesaroni Technology",G78-BS,G78,SU,9/27/17,2018-05-20,"Kansasville, Wisconsin",51,true,,,true,,,,,,true,"Threaded portion of motor casing bent.  Motor casing jammed into rocket.",,,"Immediate failure.  Nozzle exploded and blew off the Aero Pack retainer.  Burning propellant ejected from the base of the rocket and burned until landing in a puddle of water.  Motor to be returned to Wildman on 5/22/18.",,accepted
"Cesaroni Technology",2546K300-P,K300,reload,"December (6th?) 2017",2018-05-19,"Helm, CA",90,,,true,,,,,,,,,,,"Motor burned for around 2 seconds before the Pro54-6GXL casing ruptured at the forward closure, and zippered all the way down to the MMT.  Motor stopped burning shortly after split, so while inside of airframe was singed, most of the propellant remains in the ruptured casing.  I can send a picture of the casing on request.    Upon inspection, several flyers familiar with CTI Pro54 motors asked me if I had bonded the forward closure to the liner, saying they always do it on any 4G or larger 54mm CTI motor to prevent this very failure.  This was never indicated in the instructions for the motor, so I was not aware of this, and would have considered it an illegal modification of the motor anyway, as this was not a research (EX) launch.  If this is indeed expected for these motors the instructions should be updated to cover it.",,accepted
"Cesaroni Technology",L640,L640,SU,,2018-05-19,"Central California, LDRS launch",85,,,,,,,,,,true,"dime sized bulge near top of casing. Forward plug burned through where the liner fit on it. No burn through casing.",true,,"The motor did not fail, it burned normally and produced thrust throughout the burn. The casing was hard to remove from the MMT, but no other negative effects occurred. The casing was replaced under warranty by Wildman, a CTI dealer.",,accepted
"Cesaroni Technology","H400 Vmax",H400,reload,"Jun 11 2015 date on",2018-04-28,"Mansfield, WA",56,,true,,,,,,,,,,,true,"End casing burned through fraction of a second into flight.",,accepted
