"Manufacturer","Designation","Common Name","Motor Type","Serial No","Failure Date","Location","Temperature","Fail Nozzle Blown","Fail Ejection Blown","Fail Casing Split","Fail Propellant Ejected","Fail Burn Through","Burn Through Loc","Fail No Ejection","Fail Bad Delay","Actual Delay","Fail Other","Other Desc","Reported Mfr","More Motors","Comments","Reported Date","Status"
"Quest Aerospace",B4-6,B4,SU,,2019-07-21,Minneapolis,80,,,,,true,"Side of case, towards the fore end",,,,,,,,"Purchased in 2018. This was one of the very early Quest B4-6 motors where the label had to be removed to fit into an Estes motor mount.    The case burned through near what appeared to be near the end of the motor burn, burning through the motor mount and body tube, the pressurizing the body tube and popping off the nosecone approximately 100' above the launch pad.",,accepted
"Quest Aerospace",B4-4,B4,SU,,2019-06-01,"Dayton, OH",76,,,,,true,,true,,,,,,true,,,accepted
"Quest Aerospace","QJet C12-4",C12,SU,0116618-01,2019-05-27,"Mansfield, Ohio, USA",74,true,,,,,,,,,,,,,"Asymmetrical thrust kicked rocket sideways for several seconds until it lawn darted and the ejection charge blew the upper body tube apart. Other motor in the same pack appeared to function normally.",,accepted
"Quest Aerospace",C12-4,C12,SU,082318-01,2019-03-16,"Kent, Washington",50,,,,,,,,true,6.7,,,,true,"Delay measured by AltimeterThree aboard. Apparently there are some mislabeled motors out there as I have discussed this with AeroTech prior to this flight.",,accepted
"Quest Aerospace",C12-6,C12,SU,091418-01,2018-11-24,"San Diego, CA",65,,,,,,,true,,,,,true,,"Motor ignited and performed nominally up until the time for the ejection charge to fire.",,accepted
"Quest Aerospace","MicroMaxx II","MicroMaxx II",SU,,2018-08-05,"NARAM-60 Pueblo, CO",90,,,,,true,"Pinhole exactly half way",,,,,,,,,,accepted
"Quest Aerospace","B4-4 composite",B4,SU,5/25/18,2018-07-15,Maryland,85,,,,,true,"just below ejection charge (top)",,,,,,true,true,,,accepted
"Quest Aerospace",B4-4,B4,SU,"no label, no code",2018-06-23,"Champaign, Illinois",74,,true,,,,,,,,,,true,true,"At ignition, the ejection charge blew and ejected the parachute, then the motor ignited and the rocket did some fairly impressive skywriting.",,accepted
"Quest Aerospace","B4-4 (Q-Jet)",B4,SU,50118,2018-06-01,"Redmond, WA",60,,,,,,,,true,6.0,,,,true,"Burn was nominal. Delay was well over 4 seconds. The other motor in the pack also ran a long delay, but not quite as much.",,accepted
"Quest Aerospace",B6-4,B6,SU,BAM-PT1-0671,2017-05-26,"valley park, mo",86,,,,,,,,,,,"burned around grain, ejected while under thrust.  casing intact",,true,"1-2 seconds",,accepted
"Quest Aerospace",D5P,D5,SU,????,2016-03-12,"Allemuchy, New Jersey",64,,,,,,,,,,true,"Complete explosion upon ignition. Destroyed the engine tube and surrounding structure",,,"Upon ignition",,accepted
"Quest Aerospace",C6-3,C6,SU,809,2016-03-04,"Chandler, AZ",80,,,true,,,,,,,,,,,"About 1/2 second after ignition the motor casing split.  Model was a Quest ""Courier"" used for school egg-loft event.  Model had just cleared the launch rod when the cato occurred.  ***this is report 2 of 2 failures of the same motor.  This is a newer ""Weco"" motor with red printing from the factory and with a black and white self-adhesive label that wraps about half way around the casing.",,accepted
"Quest Aerospace",C6-3,C6,SU,809,2016-03-04,"Chandler, Arizona",80,,,true,,,,,,,,,,,"About 1/2 second after ignition the motor casing split.  Model was a Quest ""Courier"" used for school egg-loft event.  Model had just cleared the launch rod when the cato occurred.  ***this is report 1 of 2 failures of the same motor.  This is a newer ""Weco"" motor with red printing from the factory and with a black and white self-adhesive label that wraps about half way around the casing.",,accepted
"Quest Aerospace",C6-0,C6,SU,"Not on casing",2014-11-08,"New England",55,,true,,true,,,,,,,,,true,"Older Quest C6-0. Do not have package or code.",,accepted
"Quest Aerospace",A6-4,A6,SU,"No markings, older b",2014-10-12,"San Diego, CA (Fiesta Island, DART Launch)",75,true,true,,,,,,,,,,,true,"Less than 1 second. Ejection charge ignited when rocket was approximately 15 feet off the launch pad.",,accepted
"Quest Aerospace",A6-4,A6,SU,"No markings, older b",2014-10-12,"San Diego, CA (Fiesta Island, DART Launch)",75,true,true,,,,,,,,,,,true,"Less than 1 second. Ejection charge ignited when rocket was approximately 15 feet off the launch pad.",,accepted
"Quest Aerospace","MicroMaxx II","MicroMaxx II",SU,,2014-09-27,"Amesbury, MA",83,,,true,,true,"Just above nozzle, at spiral wrap splitline",,,,,,true,true,"Motor exhaust exited casing just above nozzle, at a weak spot in the spiral wrap splitline of the casing.  Burned a hole in drag shroud of my son's Flis Kits Mighty Saturn V rocket, and resulted in an unstable, looping flight.    This is the second time we have personally experienced this type of failure this year.  Have now seen failures on motors from 2 different packages, purchased over a year apart.",,accepted
"Quest Aerospace",C6-3,C6,SU,33711,2013-06-26,"Ne Georgia",80,,true,,,,,,,,,,true,true,,,accepted
