"Manufacturer","Designation","Common Name","Motor Type","Serial No","Failure Date","Location","Temperature","Fail Nozzle Blown","Fail Ejection Blown","Fail Casing Split","Fail Propellant Ejected","Fail Burn Through","Burn Through Loc","Fail No Ejection","Fail Bad Delay","Actual Delay","Fail Other","Other Desc","Reported Mfr","More Motors","Comments","Reported Date","Status"
"Estes Industries",D12-5,D12,SU,"A 11 08 10",2015-07-28,"Tucson, AZ",90,,,,,,,,,,true,"Weak ejection charge, recovery system did not deploy, payload section did not eject.",true,true,"Rocket had Jolly Logic Two altimeter in payload section. Burn time was recorded as 1.5 seconds. No ejection event was recorded by altimeter.",,accepted
"Estes Industries",D12-7,D12,SU,"MR-00(?)7     19 (?)",2015-06-20,"Berwick, ME",70,,true,,true,,,,,,,,true,,"Failed just after ignition.",,accepted
"Estes Industries",D12-3,D12,SU,"A 08 18 11",2015-06-13,"Valley Park, MO",83,true,true,,,,,,,,,,,true,"The motor appeared to burn normally for a fraction of a second; when the rocket was about 10-15 feet above the pad, there was a loud pop and the nose cone blew off the rocket. When the rocket was recovered, the motor and motor block were both missing, indicating that the motor departed through the forward end of the rocket. There was no other damage. The first motor from this 3-pack flew fine and I still have the third.",,accepted
"Estes Industries",D12-3,D12,SU,29Z12,2015-05-09,"Auburn, WA",75,,,,,,,,true,1.4,,,,true,"AltimeterThree data show a thrust phase of 1.6 seconds followed by a coast of just under 1.4 seconds before the ejection event.",,accepted
"Estes Industries",D12-5,D12,SU,"A 04 15 13",2015-04-18,"Moffett Federal Airfield (Palo Alto, CA)",59,true,,,,,,true,,,,,,true,"Nozzle blew out at ignition. Rocket never left pad. Motor burned for 5-10 seconds before ejection charge. (ejection charge fired out back of motor, clay cap is still intact)",,accepted
"Estes Industries",D12-3,D12,SU,11/15/11,2015-04-04,"Spokane, WA",50,true,true,,true,,,,,,,,true,true,"About half second after ignition, the motor ejected from the rocket and exploded. Both clay cap ends were blown out.",,accepted
"Estes Industries",D12-5,D12,SU,"A 03 11 13",2015-03-28,"Otsego, MN",40,,true,,,,,,,,,"Excessive ejection charge",,true,"The engine performed great up until ejection. The rocket tipped over at apogee and had just started its descent when the ejection charge discharged with such force that it completely pulled the six foot long shock cord from its mount and four of the six shroud lines from the parachute.",,accepted
"Estes Industries",D12-3,D12,SU,"A 06 28 11",2015-01-17,"Great Meadow, The Plains, Virginia",35,,true,,true,,,,,,,,,true,"Motor was in an Estes ""Big Daddy"" rocket.  CATO occurred as rocket cleared the 3 ft launch rod.  Destroyed the rocket.  Will report CATO to manufacturer, but haven't done so yet.",,accepted
"Estes Industries",D12-0,D12,SU,"09 25 06",2014-11-09,"Woodstock, IL",50,true,true,,true,,,,,,,,,true,"Initial thrust was normal, then about 3 meters in the air, the motor blew out both ends.",,accepted
"Estes Industries",D12-5,D12,SU,1203,2014-09-23,"Ithaca, NY",70,,true,,true,,,,,,,,true,true,"The blow out happened right at launch.",,accepted
"Estes Industries",D12-3,D12,SU,"10 30 06 A",2014-08-30,"Indiantown Gap PA",75,,,,true,,,,,,,,,true,"Cato was a fraction of a second after ignition - shot the grain forward and blew out the nozzle",,accepted
"Estes Industries",D12-3,D12,SU,"A 03 11 13",2014-08-09,"Amesbury, MA",80,,,,,,,,true,10.0,,,,true,"I have the spent casings.  Two motors in the package failed as described here, and the third operated properly.",,accepted
"Estes Industries",D12-3,D12,SU,"A 05 15 12",2014-04-06,"40.449568,-75.156003",65,,,,true,,,,,,,,,true,"Two of the three motors in the pack completely ejected their propellant on ignition. The rockets (Rocketarium oddrocs, so no nose cone and no damage) remained on the pad. These are slightly older motors (from 2 Christmases ago now), but they have been properly stored in a cool, dry location and have not been subjected to any more handling abuse than any of my other motors.",,accepted
"Estes Industries",D12-5,D12,SU,"11 15 11",2014-02-15,"NASA Ames Research Center (Moffett Field)",60,,true,,true,,,,,,,,,true,"This was the 2nd motor to fail from this pack.  The third motor flew with no issues.",,accepted
"Estes Industries",D12-5,D12,SU,"11 15 11",2014-02-15,"NASA Ames Research Center (Moffett Field)",60,true,true,,true,,,,,,,,,true,"Previous report (just submitted) had an incorrect date code.  The correct date code is 11 15 11 (not 11 5 11)",,accepted
"Estes Industries",D12-5,D12,SU,"11 5 11",2014-02-15,"NASA Ames Research Center (Moffett Field)",60,true,true,,true,,,,,,,,,true,,,accepted
"Estes Industries",D12-0,D12,SU,19T6,2013-11-09,"SPARC NAR#626, Spokane WA, N47.86844/W117.4",50,,,true,,,,,,,,,true,,"On 11/9 during our club launch (SPARC NAR section #626) I prepared and launched my Estes Commanche3 loaded with Estes motors as follows:1st stage D12-0, 2nd stage C6-0, 3rd stage C6-7. During first stage burn, the D12-0 CATOed, splitting the D12-0 case and damaging the first stage motor mount. I have picture of the motor casing and first stage damage. Interestingly enough, the CATO was sufficient to ignite the second stage and the flight finished without further incident, including recovery of the second and third stages. Examination of the second stage showed upward directed scortch marks from the first stage CATO. The best estimate is that the CATO occured about 1/4 to 1/2 of the normal flight time for the first stage.",,accepted
