"Manufacturer","Designation","Common Name","Motor Type","Serial No","Failure Date","Location","Temperature","Fail Nozzle Blown","Fail Ejection Blown","Fail Casing Split","Fail Propellant Ejected","Fail Burn Through","Burn Through Loc","Fail No Ejection","Fail Bad Delay","Actual Delay","Fail Other","Other Desc","Reported Mfr","More Motors","Comments","Reported Date","Status"
"Estes Industries",E9-6,E9,SU,1/4/13,2016-04-23,"Amesbury, MA",60,true,true,,,,,,,,,"All propellant ignited at once blowing out the nozzle and ejection charge ends.  D-Region Tomahawk rocket barely made it off of the launch pad and went to the ground.  Fin assembly was pushed out from body tube about a quarter inch.",,true,"Fraction of a second.  First motor from pack, used last year, burned normally.  Have one motor left in the pack.",,accepted
"Estes Industries",E9-4,E9,SU,"06 22 12",2016-04-17,"Hartville, OH",76,true,true,,true,,,,,,,,true,true,,,accepted
"Estes Industries",E9-6,E9,SU,"09 02 09",2016-04-09,"Hearne, TX",75,true,true,,true,,,,,,,,true,,"Maybe half a second.    NOTE: All 3 motors in this pack had the same failure.  This was a 3 engine cluster flight.",,accepted
"Estes Industries",E9-6,E9,SU,"09 02 09",2016-04-09,"Hearne, TX",75,true,true,,true,,,,,,,,true,,"Maybe half a second.    NOTE: All 3 motors in this pack had the same failure.  This was a 3 engine cluster flight.",,accepted
"Estes Industries",E9-6,E9,SU,"09 02 09",2016-04-09,"Hearne, TX",75,true,true,,true,,,,,,,,true,,"Maybe half a second.    NOTE: All 3 motors in this pack had the same failure.  This was a 3 engine cluster flight.",,accepted
"Estes Industries",E9-6,E9,SU,"A 06 28 11 1",2016-04-02,"Palm Bay, Fl.",80,true,true,,,,,,,,,,true,,"The rocket got about 20 feet of the pad and then blew out both ends.",,accepted
"Estes Industries",E9-4,E9,SU,A062811,2016-03-19,"Dayton, WA",58,true,true,,,,,,,,,,,true,"Approximately 2 seconds after ignition, the motor experienced a CATO.  Both ends of the motor caps were blown out - rocket was about 10' off the pad.  This is the third or fourth CATO from Estes E9-4 motors.",,accepted
"Estes Industries",E9-4,E9,SU,"06 28 11",2016-03-12,"https://www.google.com/maps/@34.1201108,-84",70,,true,,true,,,,,,,,,true,"Second of two motors from this pack, Lifted off, got maybe 15 feet in the air, blew out the front end, blew through the rocket's baffle, wrecked the shock cord mount, destroyed a brand new 18"" Top Flite nylon chute.    Not using the last one in the pack - they've done enough damage.    NAR number field doesn't want to take my actual number 100727 - tries to truncate it to 5 digits.",,accepted
"Estes Industries",E9-4,E9,SU,"06 28 11",2016-03-12,"https://www.google.com/maps/@34.1201108,-84",70,true,,,,,,,,,,,,true,"First of two motors from this pack, blew the nozzle at ignition and burned straight down. Overheated the nozzle end of the rocket, doing nasty things to the centering ring and finish.    NAR number field doesn't want to take my actual number 100727 - tries to truncate it to 5 digits.",,accepted
"Estes Industries",E9-6,E9,SU,"09 04 12",2016-02-13,"Galt, CA",70,,true,,true,,,,,,,,true,,"Instant CATO at launch with lit propellant delay passing through the rocket tube while on the stand and out into the field.",,accepted
"Estes Industries",E9-6,E9,SU,"A 09 04 12",2016-01-31,"Midland, NC",50,true,,,true,,,,,,,,true,true,"Motor failed upon ignition.  Rocket never made it off the pad",,accepted
"Estes Industries",E9-6,E9,SU,"06 28 11",2016-01-17,"Frisco, TX",45,true,true,,true,,,,,,,,,true,"Motor installed in an Estes Super Neon XL experiences a Catastrophic failure just after leaving the launch rod. 1st motor attempted from a 3 pack - still have the other 2.  Also have a similar failure on an E9-4 in another rocket just after this failure.  Failure caught in a hi-res digital photo.  Please email if the photo would be helpful for review.",,accepted
"Estes Industries",E9-4,E9,SU,"A 06 28 11",2016-01-17,"Frisco, TX",45,true,true,,true,,,,,,,,,true,"Motor installed in an Estes Mega Mosquito experienced a catastrophic failure at ignition.  Rocket remained on the rod, but burning propellant blow off the nose cone dispersed on the range.  This failure was just after an E9-6 with similar date code occurred.  This motor was the 3rd used from a 3 pack - other 2 flew successfully at a lunch 1 month prior.  Failure was caught on Hi-res Digital photo, an and on-board keychain video camera.  Please email if the photo or video would be helpful.",,accepted
"Estes Industries",E9-4,E9,SU,"09 15 14",2015-12-05,"Three Oaks, Michigan",45,,true,,,,,,,,,,true,true,"E9-4 went up fine, but when the ejection charge fired, the top part of the motor shot out with the ejection.  The bottom inch of the motor was still in the retainer.  Top 2.75"" had to be found out in the field.",,accepted
"Estes Industries",E9-4,E9,SU,"09 15 14",2015-12-05,"NASA JSC",60,true,true,,true,,,,,,,,,true,"Less than one second.  I will report to Estes next.",,accepted
"Estes Industries",E9-4,E9,SU,"A 09 04 12",2015-11-28,"Essex Junction, VT",35,true,true,,true,,,,,,,"Nozzle blowout: may be damaged nozzle from impact with launch pad; the casing is dented near the damaged nozzle.",true,true,"We were launching the engine in an Estes Mean Machine. Less than one second after ignition, before the rocket cleared the 5 ft launch rod, the propellant was blown out through the rocket tube and traveled between 100 and 200 feet from the launch pad. It burned up before landing. There was a hole (approx. 1 by 3 inches) blown through the side of the rocket at about the location of the upper end of the motor mount tube. The motor mount and casing were ejected from the back end of the rocket.     To clarify ""I still have this motor or others from the same pack,"" I still have the casing. The other motors from the same pack were launched without incident earlier this year - one in this same rocket.",,accepted
"Estes Industries",E9-6,E9,SU,"09 04 12",2015-11-28,"Midland, NC",70,,true,,true,,,,,,true,"Complete destruction of the Sprint XL that it was in, I have photos if you like. ",true,true,"Engine failed almost instantly, failed at initial pressurization. Purchased from Ken Allen of Performance Hobbies on site at NAR 608's November launch. Ken says it was fresh Estes stock to him a few weeks before.",,accepted
"Estes Industries",E9-6,E9,SU,"A 09 15 14",2015-11-21,"Redmond, Washington state",52,,true,,true,,,,,,true,"Burning propellant ejected from both ends of casing.",,true,"Failure occurred within 1 second after ignition.",,accepted
"Estes Industries",E9-6,E9,SU,"A 09 15 14",2015-11-21,"Redmond, Washington s",,,,,,,,,,,,,,,,,accepted
"Estes Industries",E9-6,E9,SU,"08 09 04",2015-11-21,"Amesbury, MA",45,true,true,,,,,,,,,,,,,,accepted
"Estes Industries",E9-4,E9,SU,"01 04 13",2015-11-08,"Groverton, Indiana",50,,,,,true,"Casing burned through about 1/2 inch forward of nozzle",,,,,,true,,"Motor burned but rocket damaged by the burn through",,accepted
"Estes Industries",E9-6,E9,SU,"9 15 14",2015-10-24,Miami,84,true,,,true,,,true,,,true,"Hang fire. Rocket stayed ""stuck"" to pad after engine ignition. Bernoulli Lock.",,true,"The motor burned through its whole cycle.",,accepted
"Estes Industries",E9-6,E9,SU,"A 06 28 11",2015-10-11,"Auburn, WA",60,,,,true,,,,,,,,,true,"The model was perhaps 15 feet in the air when the propellant (and delay grain/ejection charge) all went out the front in literal balls of fire. AltimeterThree aboard reported an apogee of 48 feet. Baffle blown out, motor was ejected and was on the ground next to the pad with the nozzle end packed with dirt. It hit the ground with quite a bit of force.",,accepted
"Estes Industries",E9-6,E9,SU,"09 04 12",2015-10-10,"Rio Rancho, NM",78,true,true,,,,,,,,,,,true,"Upon ignition I heard a large boom, and the rocket never left the launch pad.  Ejection charge fired, spitting the motor mount assembly out the back.  The rocket's plastic tail cone (BT-80 V-2) burst along the slots for fin attachment.  The motor casing spit the nozzle cleanly, leaving no trace of it behind.",,accepted
"Estes Industries",E9-6,E9,SU,90412,2015-08-16,"Lafayette, IN",90,,,,,true,"Casing burned through .5 inch from nozzle",,,,,,true,true,"Flight appeared normal at first.  I do not know when the failure occurred, but the motor melted part of the ABS plastic surrounding the motor in the rocket.  Upon retrieval, the plastic was hot enough to be reshaped by fingers.  Retaining cap melted to the rocket and had to be broken free to get to the motor.  Same rocket has had several launches with E-9 motors as well as hotter composite motors without melting or warping.",,accepted
"Estes Industries",E9-4,E9,SU,A091514,2015-08-15,"Berwick, ME",90,true,true,,,,,,,,,,,true,"Immediately after ignition the nozzle and ejection ends failed causing catastrophic failure to the rocket.  Rocket destroyed (Estes Top Shot).",,accepted
"Estes Industries",E9-4,E9,SU,"10 30 06",2015-08-09,"Ronkonkoma, New York",80,true,,,,,,,,,,,,true,"Immediately upon ignition I heard a loud pop.  The engine continued to burn for about 3 seconds while still sitting on the pad without a liftoff.  The exhaust burned through the blast deflector plate.",,accepted
"Estes Industries",E9-4,E9,SU,"10 30 06",2015-08-09,"Ronkonkoma, New York",80,true,,,,,,,,,,,,true,"Immediately upon ignition I heard a loud pop.  The engine continued to burn for about 3 seconds while still sitting on the pad without a liftoff.  The exhaust burned through the blast deflector plate.",,accepted
"Estes Industries",E9-6,E9,SU,"09 04 12",2015-08-06,"Sacramento, CA",85,true,true,,true,,,,,,,,,true,"The motor failed immediately at ignition. The propellant ejected though burned for about a second. Some along the ground where the nozzle blew out, some through the tube of the rocket and out the top in a spectacular fireball with the delay. I have photographs of the plate, burnt field and spent motor casing.",,accepted
"Estes Industries",E9-9,E9,SU,"02 12 07",2015-06-27,"West Palm Beach, Florida",90,,,,true,,,,,,,,,,"Contents of casing ejected through the rocket immediately after ignition. Clean blow-through. Rocket sustained no damage.",,accepted
"Estes Industries",E9-6,E9,SU,"A 03 11 13",2015-06-26,"Potter, NY",80,true,true,,true,,,,,,,,,,"Appeared to burn normally for 0.5 seconds, then blew burning propellant out both ends with a loud bang. The other 18 engines in the cluster continued to burn normally, so rocket completed flight, deployed chutes, and was not damaged.",,accepted
"Estes Industries",E9-6,E9,SU,A090412,2015-05-23,"Orangeburg, SC",85,,true,,,true,,,,,,,,true,"0 seconds",,accepted
"Estes Industries",E9-6,E9,SU,"01 04 13",2015-05-09,"Spokane WA",72,,,,true,,,,,,,,,,"two out three motors from this pack failed.  CATO report filed on other motor earlier.  Motor was installed as a cluster, one motor failed, one motor was fine.  Both motors ignited, one of the motors CATO'd just as rocket was clearing the rod.",,accepted
"Estes Industries",E9-6,E9,SU,"01 04 13",2015-05-09,"Spokane WA",72,,,,true,,,,,,,,,true,"1 second after ignition the motor ejected burning material trough three baffles and into the upper end of the rocket.  Large hole in the upper end of the rocket midway up 18"" body tube.  Nose cone was attached with epoxy and rocket was designed to separate at the coupler section.  Nose cone was blown off rocket and it landed a second later and the motor continued burning on the ground.",,accepted
"Estes Industries",E9-4,E9,SU,A062811,2015-04-19,"Pasco, WA",70,true,true,,true,,,,,,,,true,true,"Motor exploded within 1 second of ignition.  There was another motor from this package that also exploded at the same launch.",,accepted
"Estes Industries",E9-4,E9,SU,"A  06 22 12",2015-04-11,"Peyton, CO",70,,,,,,,,,,true,"Weak ejection charge.  Second failure in a row flying a Estes Bigdaddy rocket.",true,true,"NC was checked prior to launch and was OK'd for fit.",,accepted
"Estes Industries",E9-6,E9,SU,"A 06 28 11",2015-04-04,"Western Oklahoma",68,true,true,,true,,,,,,,,,true,"Motor burned for less than a second. Rocket attained apx. 30’ altitude.  Motor blew out from both ends, casing was left completely clean.  Sounded like an M80 going off.  Apx. 6” of rocket was turned unto dust.",,accepted
"Estes Industries",E9-6,E9,SU,"A 01 04 13",2015-04-04,"A field",53,,,,,,,,,,true,"it just blew up and shot the engine mount out.",,,"it blew up immediately after ignition.",,accepted
"Estes Industries",E9-4,E9,SU,"A 06 28 11",2015-03-29,"New Hampsshire",30,true,true,,,,,,,,,,,true,,,accepted
"Estes Industries",E9-6,E9,SU,a062212,2015-03-21,"Midland,NC",70,true,true,,true,,,,,,,,true,true,"About 2-3 seconds at most, At ignition the rocket lifted off to about 10 feet and cato'd. This model was the replacment sent from Estes due to the first Cato. Video is available. Only damage to model was a burned shock cord and a little scorching of the parachute and nose cone.",,accepted
"Estes Industries",E9-6,E9,SU,"09 04 12",2015-03-21,"Rio Grande, OH",55,true,true,,true,,,,,,,,,true,"Two E9-6's from the same pack were placed into an Estes Optima clone with a twin engine mount.  Both ignited and rocket had just cleared the rod when the one CATO'ed (other operated normally).  Motor blew into rocket body, which split as it pinwheeled to the ground.",,accepted
"Estes Industries",E9-0,E9,SU,,2015-03-14,"Geneva, IL",45,true,,,true,,,,,,,,true,,,,accepted
"Estes Industries",E9-6,E9,SU,"A     06 28 11",2015-03-14,"Houston, Texas",72,,,,true,,,,,,,,,true,"Burned for 1 to 3 seconds. I am a member of my intermediate school Tarc rocket team. We have now had to rebuild our rocket two times due to the same failure with these E9-6 engines.",,accepted
"Estes Industries",E9-6,E9,SU,A062212,2015-01-31,"Midland, NC",50,true,true,,true,,,,,,,"Blew out both ends at ignition, damaging booster wall and it's chute, and sustainer wall, ripped it's gute off and burned it, broke Jolly Logic Two (pre 2014) LED screen.",true,true,,,accepted
"Estes Industries",E9-6,E9,SU,"A 01 04 13",2015-01-17,"Acton, MA",25,,true,,true,,,,,,,,true,true,,,accepted
"Estes Industries",E9-4,E9,SU,"06  14  01",2015-01-17,"Frisco, TX",60,true,,,,,,,,,,"Motor exploded immediately after ignition.  Rocket did not lift off.  Examination of the motor afterwards showed the nozzle completely gone.  It was apparently blown out the back end of the motor at the time of the explosion.  There was nothing left in the motor case:  no nozzle, no propellant, no clay cap.  ",,,"Motor exploded immediately after ignition.  Rocket did not lift off.  Examination of the motor afterwards showed the nozzle completely gone.  It was apparently blown out the back end of the motor at the time of the explosion.  There was nothing left in the motor case:  no nozzle, no propellant, no clay cap.",,accepted
"Estes Industries",E9-6,E9,SU,"A 09 04 12",2014-12-06,"Three Oak, MI",40,true,,,,,,,,,,,true,true,"Cato occurred as rocket left pad.  There was a loud pop and a fireball shot out of the side of the rocket and came back down near the LCO table.",,accepted
"Estes Industries",E9-6,E9,SU,"06 26 11",2014-11-15,,30,true,,,true,,,,,,,,,,,,accepted
"Estes Industries",E9-6,E9,SU,"A 09 04 12",2014-11-15,"Ash Grove, IN",30,true,,,,,,,,,,,true,true,"Motor failed before rocket was off of the rod.  There was a loud pop and a fireball out the rear and side of the rocket.",,accepted
"Estes Industries",E9-6,E9,SU,"A 01 4 13",2014-11-01,"Spokane WA",55,true,true,,,,,,,,,,,true,"Rocket was an upscaled Big Bertha, with three 24mm motor mounts canted at 15 degs.  I inserted 2 ea E9-6's and one E9-8.  The rocket cleared the rod to about 50 feet when it went Bang.  The third motor continued to burn while the the parachute was ejected.  The rocket fell to the ground with the E9-8 still burning.  Both E9-6's experienced motor failure with both ends of the motor, nozzle end and ejection end suffered damage.  Rocket is a complete loss due to extensive damage of the fin can/motor mounts.",,accepted
"Estes Industries",E9-6,E9,SU,"02 12 07 A",2014-10-25,"Soggy Dry Lake, CA",48,true,true,,true,,,,,,true,"The casing remained intact; however it is essentially empty as the nozzle and everything else, including burning propellant, was blown out.    Flown in an Estes Eliminator.",,true,"Motor burned less than .2s and exploded out both ends as the rocket left the pad.  I have pictures of the rocket and the casing, if necessary.",,accepted
"Estes Industries",E9-4,E9,SU,"A 06 22 12",2014-10-12,"Peyton, Colorado",50,true,,,,,,,,,,,true,true,"E9-4 motor nozzle blew out on ignition in an Estes MegaMosquito. Rocket hopped about 1"" or less on rod then sat there while grain burned out with no significant thrust.  Ejection charge fired as expected and enough to pop nose cone but not rest of recovery system. No damage to exterior of the motor case.  I flew another motor from this pack earlier in the day with excellent results and have one motor remaining.",,accepted
"Estes Industries",E9-4,E9,SU,6/22/12,2014-09-20,"Allamuchy, NJ",78,true,,,,,,,,,,,true,true,,,accepted
"Estes Industries",E9-8,E9,SU,,2014-09-14,"Minooka, IL",70,,true,,,,,,,,,"This was in a second stage of a 2 stage rocket. The CATO happened approximately 300 ft high and the engine mount and motor casing were not found. This was the third motor of a 3 pack, so I am not able to provide a date or lot code. I was alos not able to really know just exactly what happened, except by examining the remains of the rocket. The body tube was blown out about where the upper end of the motor would have been. ",,,"The motor ignited about 200 ft up, and burned for about 1 second before it catoed.",,accepted
"Estes Industries",E9-4,E9,SU,"A 08 18 11 1",2014-09-13,"Berwick Me.",,true,true,,,,,,,,,,true,,"Rocket didn't move, blew a fireball through the airframe and spit the casing out the rear.",,accepted
"Estes Industries",E9-6,E9,SU,"A 09 04 12",2014-08-30,"Argonia, Kansas",90,true,true,,,,,,,,,"Motor looks like it burned the propellant and smoke delay nearly all at once, and was ejected out the back of the rocket immediately after ignition. The engine tube is entirely empty, with charred insides.  The rocket was launched upward from the pressure, which blew thru the baffle and caused the nose cone to pop off at about 50 feet with the rocket going slow, parachute deployed and rocket recovered with no damage (except for baffle destruction).    We have video of the motor failure if anyone wants it.",,true,"Immediately after ignition",,accepted
"Estes Industries",E9-6,E9,SU,"08 09 04 A",2014-08-30,"Indiantown Gap PA",75,,,,true,,,,,,,,,true,"Cato was a fraction of a second after ignition - shot the grain forward and blew out the nozzle     3 failures today of the same type",,accepted
"Estes Industries",E9-6,E9,SU,"A 07 02 07",2014-08-30,"Indiantown Gap PA",75,,,,true,,,,,,,,,true,"Cato was a fraction of a second after ignition - shot the grain forward and blew out the nozzle",,accepted
"Estes Industries",E9-6,E9,SU,"08 21 06 A",2014-08-02,"halifax pa",80,,,true,,,,,,,,,,true,".25 sec",,accepted
"Estes Industries",E9-P,E9,SU,"06 14 01`",2014-08-01,"Pueblo, CO",80,true,true,,true,,,,,,,,,true,"Blew at ignition. Third motor from E9-P pack not used in cluster.    Motor properly stored in controlled conditions.",,accepted
"Estes Industries","E9-P *2 & E9-8",E9,SU,"P: 06 14 01 8: unkno",2014-08-01,"Pueblo, CO",,true,true,,true,,,,,,,,,true,"All 4 E9 motors in the cluster failed immediately at ignition, spitting nozzles and blowing propellant out the top, destroying the rocket.    These motors had been stored in controlled conditions, and all other motors in the same box preformed normally all week in Pueblo.    The only anomoly noted was that the motors were ""fat"" and very hard to get into the motor mount tubes. The were NOT hammered into place.",,accepted
"Estes Industries",E9-4,E9,SU,"A 06 28 11",2014-07-17,"Bong Recreational Area, Wisconsin",70,,true,,,,,,true,,,"The motor essentially lit, the rocket got to the top of the rod, and everything let go as if it was a zero delay/cato. The motor blew with enough force that it ripped the motor mount out of the rocket, and burned the casing and motor mount essentially to nothing.",,true,"The motor essentially lit, the rocket got to the top of the rod, and everything let go as a zero delay/cato. The motor blew with enough force that it ripped the motor mount out of the rocket, and burned the casing and motor mount essentially to nothing. Will be reporting to Estes as well.",,accepted
"Estes Industries",E9-6,E9,SU,"09 04 12",2014-06-28,"Potter, NY, USA",81,true,true,,true,,,,,,,,,true,"< 1 sec.    Casing is at present still stuck in rocket.",,accepted
"Estes Industries",E9-4,E9,SU,A062811,2014-03-23,"Lucerne Valley CA",75,,,,true,,,,,,,,true,,"Failure occurred at approximately .2 seconds after ignition.",,accepted
"Estes Industries",E9-6,E9,SU,A062811,2014-03-23,"Lucerne Valley CA",70,,,,true,,,,,,,,true,,"Failure occurred at approximately .2 seconds after ignition.",,accepted
"Estes Industries",E9-4,E9,SU,A062811,2014-03-23,"Lucerne Valley CA",65,,,,true,,,,,,,,true,,"Failure occurred at approximately .2 seconds after ignition.",,accepted
"Estes Industries",E9-4,E9,SU,A062811,2014-03-23,"Lucerne Valley CA",60,,,,true,,,,,,,,true,,"Failure occurred at approximately .2 seconds after ignition.",,accepted
"Estes Industries",E9-4,E9,SU,A062811,2014-03-23,"Lucerne Valley CA",55,,,,true,,,,,,,,true,,"Failure occurred at approximately .2 seconds after ignition.",,accepted
"Estes Industries",E9-4,E9,SU,A062811,2014-03-23,"Lucerne Valley CA",50,,,,true,,,,,,,,true,,"Failure occurred at approximately .2 seconds after ignition.  I will be submitting 5 forms for this motor and this date code and one form for an E9-6 with the same date code. I used up my last 23 E9 and E12 motors from date codes A062811 and A081811 and had 6 total failures. I provided a FULL report to Estes (with some photos).",,accepted
"Estes Industries",E9-4,E9,SU,"11 03 08 A",2014-03-15,"Clarksville, MD",55,true,true,,true,,,,,,,,,true,,,accepted
"Estes Industries",E9-4,E9,SU,"06 14 01",2014-01-19,"60 Acres Park, Redmond, WA",42,true,true,,true,,,,,,,,,true,"Motor ignited normally then exploded.  Both the nozzle and ejection end blew out.  I have frame by frame photos of the CATO as well as photos of the casing.",,accepted
"Estes Industries",E9-6,E9,SU,"09 04 12",2013-11-10,"Burnell Fl",75,true,true,,,,,,,,,,,true,"The motor just lit and exploded out both ends setting the rocket on fire and destroying the rocket.",,accepted
"Estes Industries",E9-6,E9,SU,"A 09 04 12",2013-11-10,"Plainfield IL",50,true,,,,,,,,,,,true,true,"Heard a loud pop at ignition and the motor burned for ~1 second. No election charge was witnessed and the ejection end of the case is in tact.",,accepted
"Estes Industries",E9-4,E9,SU,"A 06 22 12",2013-09-28,"Byronville, Georgia",78,,,,,,,,,,true,"We had a failure of 9 Motors on the same day. The problem was the ejection charge. We launched 8 different Rockets; Big Daddy, and every rocket using the same motor date code came down with no ejection. We looked at every used motor and the wading and parachute were intact. There was no indication that the motors had made an ejection. All 8 rockets were damaged.",,,"The motors burned at manufacture spec, about 1.8 to 2.0 seconds. The motors indicated 4 second delay but known of the motors had an ejection.",,accepted
"Estes Industries",E9-8,E9,SU,,2013-06-16,"central, md",85,,true,,,,,,,,,,,true,"0 seconds until failure, still on pad",,accepted
